"superfamily","name","clan-map","pfam-map","clan-label","clan-name","pfam-label","pfam_name","sfam-hits","clan","gene3d-clan-coverage","clan-gene3d-coverage","proportion-clan-pfams","pfam","gene3d-pfam-match","pfam-gene3d-match","mapped-clan-pfams","missed-clan-pfams","interpro","interpro-name","MCSA-ECS","MCSA-IDS"
"1.10.8.560","Antirestriction protein ArdA, domain 2","","","","","ArdA","Antirestriction protein (ArdA)","3569","","","","","PF07275","1.0","0.10480887792848335","","","IPR041896","Antirestriction protein ArdA, domain 2","",""
"1.20.1280.290","","","","MtN3-like","","PQ-loop","PQ loop repeat","1681116","CL0141","0.7217628051841752","0.6594045451876211","0.4","PF04193","0.3775961920533741","0.5911835249359028","PF04193;PF03083","PF07578;PF00810;PF03650","","","",""
"3.30.70.1250","Phosphopentomutase","","","Alk_phosphatase","Alkaline phosphatase-like","Metalloenzyme","Metalloenzyme superfamily","289460","CL0088","0.9889311131071651","0.035355255170780094","0.0","PF01676","0.9889311131071651","0.28544107100167343","","PF02995;PF00884;PF04185;PF07394;PF01663;PF01676;PF00245;PF14707;PF08665;PF16347","IPR024052","Phosphopentomutase DeoB cap domain superfamily","",""
"3.20.100.20","","","possible","CYTH","CYTH-like phosphatase superfamily","Pox_ATPase-GT","mRNA capping enzyme N-terminal, ATPase and guanylyltransferase","6632","CL0273","0.9261158021712907","0.003044719314938154","0.0","PF10640","0.9261158021712907","0.8205128205128205","","PF08612;PF09637;PF10640;PF09359;PF02940;PF09817;PF01928","","","",""
"3.90.1440.10","SecA, preprotein cross-linking domain","","high","P-loop_NTPase","","SecA_DEAD","SecA DEAD-like domain","937777","CL0023","0.996469309867911","0.003631505234923145","0.0","PF07517","0.996469309867911","0.9808750327482316","","PF06745;PF03796;PF12696;PF11496;PF07517;PF08351;PF16796;PF09818;PF11398;PF13173;PF13175;PF13177;PF05049;PF13481;PF10662;PF00625;PF02224;PF02223;PF06431;PF00437;PF02702;PF01202;PF01591;PF01057;PF13166;PF10412;PF12848;PF08438;PF01268;PF07693;PF07755;PF05127;PF12846;PF06068;PF08433;PF18128;PF13654;PF16836;PF18082;PF16834;PF00709;PF05621;PF09807;PF08423;PF05625;PF00488;PF14516;PF19975;PF00735;PF00009;PF03205;PF00485;PF05707;PF01443;PF05783;PF00025;PF01637;PF14617;PF00406;PF02421;PF07999;PF19993;PF19995;PF01121;PF04257;PF16575;PF10088;PF00493;PF05496;PF09037;PF19044;PF19842;PF13514;PF00308;PF13469;PF10649;PF13401;PF13191;PF10483;PF00005;PF00004;PF02283;PF00006;PF12344;PF02534;PF03237;PF19434;PF04665;PF00063;PF08245;PF18748;PF06564;PF05894;PF02841;PF02499;PF04466;PF03028;PF03029;PF01078;PF09439;PF09140;PF12781;PF12780;PF13671;PF16813;PF17213;PF13189;PF13500;PF13479;PF03969;PF00910;PF13476;PF00158;PF03668;PF06048;PF13871;PF04317;PF02689;PF04310;PF04670;PF09547;PF00071;PF06858;PF08298;PF18751;PF02263;PF10996;PF19263;PF01745;PF13238;PF03215;PF01712;PF00142;PF11602;PF01656;PF02456;PF05272;PF13538;PF05673;PF13604;PF13337;PF03354;PF19518;PF01715;PF04548;PF12128;PF03192;PF03193;PF02399;PF05970;PF06309;PF06144;PF02374;PF10923;PF07015;PF07652;PF00685;PF18766;PF05879;PF01926;PF05872;PF04851;PF05876;PF09848;PF00931;PF07529;PF13245;PF05179;PF02500;PF13087;PF13086;PF14417;PF00176;PF00448;PF02463;PF13521;PF03618;PF00270;PF00271;PF06414;PF17784;PF06418;PF14396;PF13361;PF02606;PF19568;PF18747;PF00693;PF03846;PF03976;PF16203;PF02367;PF01935;PF10609;PF07088;PF08303;PF02572;PF13558;PF10236;PF00503;PF12774;PF12775;PF13555;PF00154;PF00519;PF06733;PF08477;PF03567;PF10443;PF00265;PF00350;PF06990;PF01695;PF09711;PF00225;PF02492;PF00580;PF20030;PF07034;PF19557;PF09820;PF13207;PF12399;PF18133;PF13307;PF13304;PF07724;PF05609;PF13872;PF07931;PF02562;PF07726;PF05729;PF11111;PF19798;PF03266;PF03308;PF07728;PF13892;PF14532;PF13614;PF01583;PF01580","","","",""
"3.40.50.12240","","","","P-loop_NTPase","","ATP-synt_ab","ATP synthase alpha/beta family, nucleotide-binding domain","2769204","CL0023","0.49642532655593447","0.0031693124463136506","0.0","PF00006","0.49642532655593447","0.2131655309575821","","PF06745;PF03796;PF12696;PF11496;PF07517;PF08351;PF16796;PF09818;PF11398;PF13173;PF13175;PF13177;PF05049;PF13481;PF10662;PF00625;PF02224;PF02223;PF06431;PF00437;PF02702;PF01202;PF01591;PF01057;PF13166;PF10412;PF12848;PF08438;PF01268;PF07693;PF07755;PF05127;PF12846;PF06068;PF08433;PF18128;PF13654;PF16836;PF18082;PF16834;PF00709;PF05621;PF09807;PF08423;PF05625;PF00488;PF14516;PF19975;PF00735;PF00009;PF03205;PF00485;PF05707;PF01443;PF05783;PF00025;PF01637;PF14617;PF00406;PF02421;PF07999;PF19993;PF19995;PF01121;PF04257;PF16575;PF10088;PF00493;PF05496;PF09037;PF19044;PF19842;PF13514;PF00308;PF13469;PF10649;PF13401;PF13191;PF10483;PF00005;PF00004;PF02283;PF00006;PF12344;PF02534;PF03237;PF19434;PF04665;PF00063;PF08245;PF18748;PF06564;PF05894;PF02841;PF02499;PF04466;PF03028;PF03029;PF01078;PF09439;PF09140;PF12781;PF12780;PF13671;PF16813;PF17213;PF13189;PF13500;PF13479;PF03969;PF00910;PF13476;PF00158;PF03668;PF06048;PF13871;PF04317;PF02689;PF04310;PF04670;PF09547;PF00071;PF06858;PF08298;PF18751;PF02263;PF10996;PF19263;PF01745;PF13238;PF03215;PF01712;PF00142;PF11602;PF01656;PF02456;PF05272;PF13538;PF05673;PF13604;PF13337;PF03354;PF19518;PF01715;PF04548;PF12128;PF03192;PF03193;PF02399;PF05970;PF06309;PF06144;PF02374;PF10923;PF07015;PF07652;PF00685;PF18766;PF05879;PF01926;PF05872;PF04851;PF05876;PF09848;PF00931;PF07529;PF13245;PF05179;PF02500;PF13087;PF13086;PF14417;PF00176;PF00448;PF02463;PF13521;PF03618;PF00270;PF00271;PF06414;PF17784;PF06418;PF14396;PF13361;PF02606;PF19568;PF18747;PF00693;PF03846;PF03976;PF16203;PF02367;PF01935;PF10609;PF07088;PF08303;PF02572;PF13558;PF10236;PF00503;PF12774;PF12775;PF13555;PF00154;PF00519;PF06733;PF08477;PF03567;PF10443;PF00265;PF00350;PF06990;PF01695;PF09711;PF00225;PF02492;PF00580;PF20030;PF07034;PF19557;PF09820;PF13207;PF12399;PF18133;PF13307;PF13304;PF07724;PF05609;PF13872;PF07931;PF02562;PF07726;PF05729;PF11111;PF19798;PF03266;PF03308;PF07728;PF13892;PF14532;PF13614;PF01583;PF01580","","","",""
"6.10.250.10","","","","","","Resolvase","Resolvase, N terminal domain","2993","","","","","PF00239","0.9355162044771133","0.004140901060070671","","","","","",""
"3.40.20.10","Severin","","","ADF","Actin depolymerizing Factor","Gelsolin","Gelsolin repeat","3751242","CL0092","0.5855119451104461","0.8661493073370959","1.0","PF00626","0.3578009629877251","0.4789942915784748","PF00241;PF00626","","IPR029006","ADF-H/Gelsolin-like domain superfamily","",""
"2.20.25.340","","","","ADF","Actin depolymerizing Factor","Gelsolin","Gelsolin repeat","","","","","","","","","","","","","",""
"6.10.140.680","","","possible","PH","PH domain-like superfamily","Tiam_CC_Ex","T-lymphoma invasion and metastasis CC-Ex domain","51656","CL0266","0.00021294718909710392","0.0031047496973581144","0.0","PF18385","0.8566284652315317","0.9936034115138592","","PF14719;PF18116;PF17339;PF18469;PF14844;PF16457;PF14317;PF18012;PF16453;PF12456;PF06058;PF06017;PF17747;PF16776;PF02893;PF12814;PF16726;PF08416;PF00169;PF17417;PF10480;PF11531;PF12068;PF08512;PF08458;PF02174;PF08644;PF18045;PF15413;PF15410;PF16979;PF03703;PF17787;PF15411;PF16674;PF17255;PF10882;PF06713;PF06565;PF17684;PF04683;PF08000;PF08567;PF09380;PF07933;PF17888;PF18161;PF19039;PF16652;PF17887;PF16764;PF11605;PF14470;PF14593;PF19057;PF03531;PF00638;PF11462;PF17292;PF16696;PF10756;PF03517;PF15277;PF17416;PF15406;PF15405;PF15404;PF00568;PF17838;PF00640;PF18584;PF15409;PF07289","","","",""
"2.20.25.130","Zinc stem-like domain","","","","","Prim-Pol","Bifunctional DNA primase/polymerase, N-terminal","98","","","","","PF09250","0.9795918367346939","0.0012307692307692308","","","","","",""
"1.25.40.20","Ankyrin repeat-containing domain","","","Ank","Ankyrin repeat superfamily","Ank_2","Ankyrin repeats (3 copies)","36853936","CL0465","0.5512604949441493","0.8635454525903783","0.625","PF12796","0.46037468019698086","0.7410874241846477","PF12796;PF13637;PF00023;PF13857;PF13606","PF18418;PF11929;PF11900","IPR036770","Ankyrin repeat-containing domain superfamily","",""
"2.40.420.10","conserved putative lor/sdh protein from methanococcus maripaludis s2 domain","","","","","Saccharop_dh_N","LOR/SDH bifunctional enzyme conserved region","33057","","","","","PF04455","0.20165169253108267","0.31892697466467956","","","","","",""
"1.20.120.80","Cytochrome c oxidase, subunit III, four-helix bundle","","possible","ComplexI-N","NADH dehydrogenase I, subunit N","COX3","Cytochrome c oxidase subunit III","1626019","CL0425","4.304992746087223e-05","2.349624060150376e-05","0.0","PF00510","0.8896654959136394","0.924506387921022","","PF00361;PF00146;PF10125","IPR013833","Cytochrome c oxidase, subunit III, 4-helical bundle","",""
"1.10.10.1000","Type III secretion system virulence factor YopR, core domain","","high","T3SS","","T3SS_needle_reg","YopR, type III needle-polymerisation regulator","1218","CL0646","0.9926108374384236","0.022821576763485476","0.25","PF09025","0.9926108374384236","1.0","PF09025","PF09059;PF01893;PF07201","IPR041814","Type III secretion system virulence factor YopR, core domain","",""
"2.60.40.2670","","","","FimbA","Fimbriae A and Mfa superfamily","Mfa_like_1","Fimbrillin-like","631","CL0450","0.6687797147385103","0.0019212295869356388","0.0","PF13149","0.6687797147385103","0.0037418147801683817","","PF16249;PF15415;PF08842;PF13149;PF06321;PF17145","","","",""
"2.60.9.10","Neurohypophysial hormone domain","","possible","","","Hormone_5","Neurohypophysial hormones, C-terminal Domain","21058","","","","","PF00184","0.8952417133630924","0.9918032786885246","","","IPR036387","Neurohypophysial hormone domain superfamily","",""
"2.60.410.10","D-Ala-D-Ala carboxypeptidase, C-terminal domain","","high","","","PBP5_C","Penicillin-binding protein 5, C-terminal domain","431353","","","","","PF07943","0.9839389085041718","0.9390832328106152","","","IPR037167","D-Ala-D-Ala carboxypeptidase, C-terminal domain superfamily","",""
"2.60.20.30","","","","gCrystallin","Gamma-Crystallin-like superfamily","Crystall_2","Beta/Gamma crystallin","13410","CL0333","0.7704697986577181","0.03189368770764119","0.25","PF09076","0.4583146905294556","0.5493827160493827","PF09076;PF09117","PF03995;PF00030;PF18258;PF17945;PF09207;PF08964","IPR015791","Antimicrobial/protein inhibitor, gamma-crystallin-like","",""
"2.170.16.10","Hedgehog/Intein (Hint) domain","","","H-int","Hedgehog/intein (Hint) superfamily","Hint_2","Hint domain","959756","CL0363","0.7874355565372866","0.5335738624974945","0.125","PF13403","0.23358332742905488","0.20880333496812162","PF07591","PF10596;PF14623;PF08517;PF01079;PF05203;PF14890;PF13403","","","5.99.1.3","5.99.1.3|M0744"
"6.10.250.1970","","","","H-int","Hedgehog/intein (Hint) superfamily","Hint_2","Hint domain","","","","","","","","","","","","","",""
"6.10.140.450","","","","","","Thy1","Thymidylate synthase complementing protein","13781","","","","","PF02511","0.761120383136202","0.0902169775409212","","","","","",""
"3.30.160.310","","","high","RING","","zf-P11","P-11 zinc finger","584","CL0229","0.958904109589041","9.931842729270382e-05","0.0","PF03854","0.958904109589041","0.9411764705882353","","PF03854;PF13639;PF16685;PF14445;PF14446;PF14447;PF08746;PF02891;PF17977;PF17976;PF15227;PF13923;PF13920;PF11793;PF12678;PF13445;PF05290;PF02148;PF14835;PF13901;PF09416;PF14569;PF05883;PF12861;PF15906;PF06416;PF12906;PF04641;PF17122;PF17123;PF17120;PF17121;PF11789;PF17807;PF01485;PF00097;PF14634;PF14570;PF04564;PF18716;PF17034;PF07800;PF17978","IPR038485","Protein Z, RING-type zinc finger superfamily","",""
"3.30.1120.70","","","","","","Phage_portal","Phage portal protein","22696","","","","","PF04860","0.9901304194571731","0.13067202757036187","","","","","",""
"3.80.30.10","pyruvate-formate lyase- activating enzyme","","","TIM_barrel","","Radical_SAM","Radical SAM superfamily","36035","CL0036","0.6159567087553767","0.00038014825782055003","0.0","PF04055","0.6159567087553767","0.0018229441507478868","","PF00215;PF01729;PF00701;PF01680;PF03932;PF08013;PF01180;PF00218;PF16552;PF00697;PF04476;PF06134;PF00834;PF00490;PF17285;PF03740;PF00724;PF03851;PF01116;PF00121;PF02784;PF01791;PF00923;PF00478;PF06187;PF04309;PF04131;PF02679;PF03437;PF04055;PF05690;PF07071;PF01261;PF03786;PF00793;PF00682;PF01884;PF01474;PF16154;PF00977;PF04095;PF00809;PF03060;PF01207;PF02581;PF09043;PF01645;PF01487;PF03599;PF01964;PF19238;PF02007;PF03102;PF09863;PF01168;PF01081;PF04481;PF04898;PF05114;PF01070;PF00290","","","",""
"1.10.8.210","Sirohaem synthase, dimerisation domain","","possible","","","CysG_dimeriser","Sirohaem synthase dimerisation region","74155","","","","","PF10414","0.9745128447171465","0.773838630806846","","","IPR037115","Sirohaem synthase, dimerisation domain superfamily","",""
"3.10.650.10","MalF N-terminal region-like","","","BPD_transp_1","BPD transporter like","MalF_P2","Maltose transport system permease protein MalF P2 domain","33305","CL0404","0.0016213781714457288","0.0014019842497805452","0.0","PF14785","0.5318420657558925","0.5478841870824054","","PF07242;PF00528;PF02687;PF03739","","","",""
"2.40.160.30","Photosystem II, cytochrome c-550 precursor","","high","MBB","Outer membrane beta-barrel protein superfamily","MSP","Manganese-stabilising protein / photosystem II polypeptide","57954","CL0193","0.9907857956310177","0.002002140218854638","0.0","PF01716","0.9907857956310177","0.9942857142857143","","PF19143;PF03797;PF09694;PF16412;PF16930;PF19783;PF13372;PF11557;PF05538;PF19413;PF10677;PF01617;PF07585;PF03922;PF17271;PF16939;PF11389;PF13568;PF11383;PF03895;PF11276;PF19838;PF03249;PF05420;PF04338;PF06178;PF10082;PF01389;PF11336;PF11059;PF16946;PF16941;PF01308;PF02722;PF02530;PF11853;PF11854;PF06082;PF09381;PF01278;PF12519;PF13729;PF05150;PF13505;PF14121;PF16956;PF09982;PF05736;PF03349;PF10895;PF06316;PF14905;PF06629;PF04966;PF02264;PF15283;PF16966;PF11751;PF05275;PF13609;PF01856;PF16961;PF16960;PF03502;PF00267;PF01716;PF00577;PF19515;PF08794;PF01103;PF07017;PF03687;PF07396;PF19573;PF19572;PF17483;PF09411;PF01459;PF02462;PF04575;PF14391;PF11924;PF19089;PF00593;PF04453;PF14052;PF13557;PF19577;PF17251;PF03865;PF19313;PF02253;PF01298;PF07239;PF12099;PF12097;PF02521;PF07437;PF07642;PF03573","","","",""
"3.90.430.10","Copper fist DNA-binding domain","","high","","","Copper-fist","Copper fist DNA binding domain","41927","","","","","PF00649","0.9200038161566533","0.9824561403508771","","","IPR036395","Copper fist DNA-binding domain superfamily","",""
"6.10.250.1600","","","","","","Copper-fist","Copper fist DNA binding domain","","","","","","","","","","","","","",""
"3.90.1780.10","Trimeric adhesin","","","","","Trp_ring","Trimeric autotransporter adhesin Trp ring domain","52663","","","","","PF18669","0.04876288855553235","0.27419354838709675","","","IPR037174","Trimeric adhesin","",""
"1.20.1540.10","Rhomboid-like","possible","possible","Rhomboid-like","Integral membrane protein / protease","Rhomboid","Rhomboid family","3610392","CL0207","0.7414942754138609","0.8419546859858797","0.3333333333333333","PF01694","0.7172226727734827","0.9189174959195493","PF01694","PF04511;PF08551","IPR035952","Rhomboid-like superfamily","",""
"1.10.8.640","Cytochrome C biogenesis protein","","high","","","CcmH","Cytochrome C biogenesis protein","189670","","","","","PF03918","0.9966415352981495","0.9914383561643836","","","IPR038297","CcmH/CycL/Ccl2/NrfF domain superfamily","",""
"1.10.220.150","Arf GTPase activating protein","","possible","Ank","Ankyrin repeat superfamily","ArfGap","Putative GTPase activating protein for Arf","1564622","CL0465","6.838712481353324e-05","0.026523441112104307","0.0","PF01412","0.8693102870853152","0.9712812960235641","","PF12796;PF18418;PF13857;PF00023;PF13606;PF11929;PF11900;PF13637","IPR038508","ArfGAP domain superfamily","",""
"1.25.40.790","","","","","","Not1","CCR4-Not complex component, Not1","423232","","","","","PF04054","0.47664637834568274","0.9572368421052632","","","","","",""
"1.20.272.30","","","","","","Not1","CCR4-Not complex component, Not1","","","","","","","","","","","IPR037180","Hypothetical protein HI1480","",""
"2.30.30.460","","","high","","","NIP_1","Necrosis inducing protein-1","32","","","","","PF08995","1.0","1.0","","","","","",""
"6.10.250.2320","","","","","","Scm3","Centromere protein Scm3","8229","","","","","PF10384","0.642119334062462","0.14838709677419354","","","","","",""
"2.60.40.1370","Bacterial adhesin receptor binding domain","","","Adhesin","Bacterial adhesin superfamily","PapG_N","PapG carbohydrate binding domain","365","CL0204","0.5260273972602739","0.00023137436372049977","0.07692307692307693","PF03627","0.5260273972602739","0.5","PF03627","PF09460;PF06551;PF09255;PF05737;PF10425;PF09160;PF05775;PF16970;PF00419;PF09222;PF05229;PF04619","IPR038420","PapG, carbohydrate-binding domain superfamily","",""
"3.60.60.30","","","possible","NTN","","Phospholip_B","Phospholipase B","248944","CL0052","0.9200422584999036","0.0063374672886562745","0.0","PF04916","0.9200422584999036","0.7150192554557124","","PF00310;PF01112;PF12481;PF01019;PF10584;PF00227;PF13522;PF03417;PF13230;PF02275;PF01804;PF07826;PF13537;PF03577;PF09147;PF04916","","","",""
"2.60.40.1680","4-oxalocrotonate tautomerase-like","","","LysM","LysM-like domain","T4_gp9_10","Bacteriophage T4 gp9/10-like protein","8343","CL0187","0.8898477765791681","0.0021086542685605507","0.0","PF07880","0.8898477765791681","0.3956043956043956","","PF12604;PF07880;PF01476;PF11246;PF05489;PF09215;PF04225","IPR027412","Baseplate structural protein Gp9 C-terminal domain superfamily","",""
"2.30.30.90","","","possible","TRB","Transcriptional repressor beta-barrel domain","FeoA","FeoA domain","647844","CL0206","0.8876195503855867","0.5899797798247585","0.5","PF04023","0.8866270274942734","0.9119116792562464","PF04023;PF18357","PF02237;PF06613","IPR038157","Ferrous iron transporter, core domain","",""
"3.30.470.160","Inositol polyphosphate kinase","","possible","PKinase","Protein kinase superfamily","IPK","Inositol polyphosphate kinase","822486","CL0016","0.7881204056968751","0.00573160141165167","0.025","PF03770","0.7881204056968751","0.9916879795396419","PF03770","PF02958;PF01504;PF08757;PF16474;PF07387;PF06702;PF06090;PF13575;PF12260;PF06176;PF03881;PF00454;PF13095;PF10707;PF10009;PF04655;PF06734;PF07714;PF01633;PF06315;PF01636;PF18101;PF18762;PF00069;PF17667;PF06293;PF19250;PF03109;PF04183;PF19974;PF10140;PF07914;PF07804;PF09192;PF02816;PF12330;PF14531;PF01163;PF05445","IPR038286","Inositol polyphosphate kinase superfamily","",""
"1.20.58.1690","","","possible","","","YARHG","YARHG domain","53435","","","","","PF13308","0.9526527556844765","0.8495821727019499","","","IPR038434","YARHG domain superfamily","",""
"1.25.40.860","","","","HTH","Helix-turn-helix clan","PCI","PCI domain","234999","CL0123","0.5100745109553658","0.0005814949134098254","0.0","PF01399","0.5100745109553658","0.07223643463040258","","PF09468;PF01285;PF20038;PF18090;PF13404;PF14502;PF10668;PF18552;PF18553;PF06322;PF18554;PF01051;PF18558;PF13048;PF11972;PF12840;PF09681;PF12844;PF11427;PF09048;PF02334;PF15943;PF03551;PF04337;PF16365;PF09197;PF05225;PF16087;PF10400;PF10405;PF04796;PF09639;PF08721;PF12833;PF00126;PF03333;PF03882;PF01873;PF20063;PF01978;PF17443;PF02559;PF04703;PF14277;PF05645;PF07042;PF03428;PF02295;PF12298;PF18114;PF20075;PF18118;PF07381;PF04967;PF04963;PF18024;PF10390;PF02742;PF13837;PF19889;PF03288;PF06224;PF05263;PF05269;PF14493;PF01084;PF14557;PF12872;PF08279;PF13011;PF17007;PF12976;PF04512;PF15977;PF10134;PF09079;PF04297;PF00605;PF18420;PF00165;PF09170;PF18662;PF01316;PF13309;PF13936;PF17906;PF07106;PF07453;PF07515;PF18010;PF08100;PF12759;PF17779;PF17778;PF13276;PF05043;PF02787;PF08299;PF05044;PF09756;PF18530;PF04814;PF13412;PF13413;PF11625;PF13411;PF01047;PF10711;PF12728;PF04255;PF09039;PF16282;PF09035;PF08965;PF01388;PF10007;PF01381;PF13463;PF01638;PF18386;PF08535;PF19687;PF04079;PF01418;PF07037;PF16509;PF12824;PF13022;PF00157;PF14122;PF08914;PF04552;PF04492;PF03221;PF12793;PF00376;PF08667;PF14465;PF13338;PF18622;PF12323;PF08822;PF12324;PF18579;PF19575;PF18576;PF19570;PF05584;PF12645;PF06413;PF14394;PF04358;PF13744;PF15731;PF18284;PF04504;PF13384;PF02316;PF15963;PF02319;PF09107;PF02257;PF09105;PF00610;PF04182;PF11569;PF13730;PF04218;PF01527;PF10545;PF02954;PF05920;PF17176;PF10357;PF04433;PF13921;PF11313;PF02650;PF00538;PF01454;PF01325;PF17782;PF17783;PF07638;PF00325;PF00249;PF13560;PF17761;PF17762;PF13565;PF14590;PF00178;PF05331;PF05339;PF07848;PF08876;PF07022;PF14947;PF07180;PF14090;PF09339;PF09012;PF03399;PF13613;PF18137;PF13518;PF09202;PF18430;PF05383;PF05793;PF04383;PF09382;PF06163;PF01399;PF18196;PF16264;PF05732;PF02186;PF13601;PF01498;PF01710;PF13814;PF04546;PF02980;PF02981;PF18685;PF03962;PF14705;PF03965;PF17728;PF08679;PF04760;PF08672;PF17726;PF08671;PF00447;PF00440;PF02082;PF08839;PF13693;PF03444;PF09278;PF05066;PF13551;PF13556;PF12776;PF02002;PF02001;PF16679;PF10075;PF20024;PF10078;PF13873;PF10771;PF16864;PF19368;PF16221;PF04539;PF16553;PF16557;PF05848;PF01726;PF09507;PF09111;PF09114;PF18121;PF06056;PF08222;PF13725;PF07900;PF09182;PF04157;PF16677;PF10416;PF07750;PF10557;PF09607;PF08221;PF08220;PF06969;PF05930;PF03484;PF00486;PF00392;PF07471;PF00250;PF06576;PF17194;PF07574;PF05491;PF13592;PF13591;PF02437;PF06971;PF06970;PF12181;PF08849;PF06504;PF18107;PF09734;PF07374;PF07278;PF09904;PF05402;PF01022;PF05158;PF09862;PF12116;PF18580;PF06627;PF19776;PF09397;PF03297;PF13443;PF03501;PF04542;PF09106;PF01090;PF14549;PF04545;PF12802;PF12964;PF03683;PF01475;PF02270;PF04288;PF01922;PF05871;PF09645;PF09494;PF02376;PF19187;PF08461;PF17538;PF01371;PF08784;PF00196;PF18679;PF02978;PF08765;PF00046;PF00356;PF18606;PF18607;PF09824;PF08281;PF08280;PF02796;PF13542;PF13545;PF06530;PF07825;PF00292","","","",""
"6.10.140.1170","","","","HTH","Helix-turn-helix clan","PCI","PCI domain","","","","","","","","","","","","","",""
"3.20.190.20","","","high","PDZ-like","","PDZ_3","PDZ domain","110806","CL0466","0.9540819089218996","0.01000241174902578","0.09090909090909091","PF17815","0.9535313972167572","0.9924242424242424","PF17815","PF04495;PF12812;PF17816;PF09007;PF13180;PF14685;PF00595;PF19805;PF17820;PF17817","","","",""
"3.40.50.10790","S-adenosyl-l-methionine hydroxide adenosyltransferase, N-terminal","","high","PIN","PIN domain superfamily","SAM_adeno_trans","S-adenosyl-l-methionine hydroxide adenosyltransferase","243334","CL0280","0.000423286511543804","1.5196413646379454e-05","0.0","PF01887","0.9743726729515809","0.958203368683718","","PF04900;PF07000;PF10130;PF16289;PF03159;PF01936;PF08745;PF01850;PF02639;PF14367;PF14626;PF13638;PF18475;PF18477;PF18476;PF18479;PF18478;PF11977;PF05991;PF01927;PF17146;PF18480;PF18481;PF13470;PF16953;PF02739;PF00752","IPR023228","S-adenosyl-l-methionine hydroxide adenosyltransferase, N-terminal","",""
"1.10.3120.10","Trigger factor, C-terminal domain","","","Trigger_C","Trigger factor/SurA domain","Trigger_C","Bacterial trigger factor protein (TF) C-terminus","1420019","CL0262","0.6892844391518705","0.43532818532818535","0.25","PF05698","0.6889752883588177","0.9150232018561485","PF05698","PF13623;PF09312;PF13624","IPR037041","Trigger factor, C-terminal domain superfamily","",""
"2.170.14.10","Phage P22 tailspike-like, N-terminal domain","","possible","","","Head_binding","Head binding","6649","","","","","PF09008","0.8929162280042111","0.9032258064516129","","","IPR036730","Phage P22 tailspike-like, N-terminal domain superfamily","",""
"3.30.70.2840","Flavivirus RNA-directed RNA polymerase, thumb domain","","","RdRP","RNA dependent RNA polymerase","Flavi_NS5","Flavivirus RNA-directed RNA polymerase","764","CL0027","1.0","6.688292144600876e-05","0.0","PF00972","1.0","0.3076923076923077","","PF04197;PF00680;PF00078;PF00978;PF17501;PF20049;PF00998;PF00972;PF07727;PF02123;PF05919","","","",""
"1.20.5.1130","Connexin43","","","RdRP","RNA dependent RNA polymerase","Flavi_NS5","Flavivirus RNA-directed RNA polymerase","","","","","","","","","","","IPR035091","Gap junction alpha-1 protein (Cx43), alpha helix domain superfamily","",""
"3.30.70.2520","","","","FAD-oxidase_C","FAD-linked oxidase C-terminal domain superfamily","ALO","D-arabinono-1,4-lactone oxidase","285146","CL0277","0.9878272884767804","0.08306755164784645","0.0","PF04030","0.9878272884767804","0.6949519230769231","","PF08031;PF18371;PF04030;PF09330;PF09129;PF09265;PF02913","","","",""
